CHEN,SHOSHA ,ZONING PLAN EXAMINER,COMMUNITY DEVELOPMENT,F,Salary,,57660.00,
CHEN,SI ,LIBRARIAN IV,PUBLIC LIBRARY,F,Salary,,100776.00,
CHEN,TAMMY T,CLERK III,POLICE,F,Salary,,53076.00,
CHEREP,JOHN A,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CHERESO,MICHELLE A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHERNIK,MICHAEL R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHERNYAK,NATALYA M,SENIOR COMPANION,FAMILY & SUPPORT,P,Hourly,20,,2.65
CHERRY,ALESIA R,BUILDING/CONSTRUCTION INSPECTOR,BUILDINGS,F,Salary,,92556.00,
CHERRY,DAVID ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CHERRY,DAVID A,SERGEANT,POLICE,F,Salary,,111474.00,
CHERRY III,ROBERT E,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
CHERRY,LADONNA C,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,21.43
CHERRY,MARK T,CONSTRUCTION EQUIPMENT INSPECTOR,BUILDINGS,F,Salary,,110448.00,
CHERRY,TERRAH B,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
CHESACK,MICHAEL E,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
CHESNA,JAMIE M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHESNIAK,GEORGE M,LABORER,AVIATION,F,Hourly,40,,34.57
CHESNIAK,MICHAEL J,ASPHALT LABORER,TRANSPORTN,F,Hourly,40,,40.20
CHESNIAK,PAUL J,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
CHESSARE,ANTHONY J,FIREFIGHTER,FIRE,F,Salary,,90024.00,
CHESTER,PAUL L,POLICE OFFICER,POLICE,F,Salary,,96060.00,
CHESTER,SHERRY R,POLICE ADMINISTRATIVE CLERK,POLICE,F,Salary,,38376.00,
CHESTER,THOMAS A,SERGEANT,POLICE,F,Salary,,111474.00,
CHEVALIER,JEFFREY M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHEVALIER,KALENA V,PROGRAM DIR - CULTURAL AFFAIRS,CULTURAL AFFAIRS,F,Salary,,92952.00,
CHEVERE,JORGE L,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHEVERSIA JR.,STEVE ,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
CHEVERSIA,SALVADORE A,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
CHEW JR,GREGORY L,FIREFIGHTER,FIRE,F,Salary,,97386.00,
CHIANG,BILL H,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,17.25
CHIARAMONTE,ALFONSO ,ASST CHIEF OPERATING ENGINEER,WATER MGMNT,F,Hourly,40,,52.18
CHIAVOLA,MAUREEN H,ALDERMANIC AIDE,CITY COUNCIL,P,Hourly,20,,13.00
CHIBE,JOHN E,POLICE OFFICER,POLICE,F,Salary,,96060.00,
CHIBE,LISA M,SERGEANT,POLICE,F,Salary,,104628.00,
CHIBE,SCOTT M,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
CHIBICKI,JONATHAN J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHICO,ALICE ,INVESTIGATOR - IPRA III,IPRA,F,Salary,,122316.00,
CHICO,KRISTEN ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CHICO,MANUEL P,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
CHICO,NANCY A,RESIDENT SERVICES COORD I,FAMILY & SUPPORT,F,Salary,,69492.00,
CHICO,PETER ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CHICO,RICHARD J,PLUMBER,WATER MGMNT,F,Hourly,40,,48.25
CHICZEWSKI,KATIE M,POLICE OFFICER (ASSIGNED AS EVIDENCE TECHNICIAN),POLICE,F,Salary,,91338.00,
CHICZEWSKI,RALPH ,ASST COMMISSIONER,WATER MGMNT,F,Salary,,104364.00,
CHIDICHIMO,ANDREAS ,MICROBIOLOGIST IV,WATER MGMNT,F,Salary,,100776.00,
CHIERICI,JAMES ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
CHIESA,JOSEPH M,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
CHIGAROS,KATHLEEN K,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
CHIGAROS,MICHAEL J,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
CHIGAS,WILLIAM ,PARAMEDIC I/C,FIRE,F,Salary,,97440.00,
CHIKKO,NADIA D,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CHILDERS,NELIDA D,LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,44088.00,
CHILDRESS,ALVIN R,SENIOR EMERGENCY MANAGEMENT COORD,OEMC,F,Salary,,92592.00,
CHILDRESS,BRYAN T,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHILDRESS,LIBERTHA ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
CHILDRESS,ZACHARY A,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
CHILDS,CHARMAINE E,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CHILDS LAUGHLIN,PAMELA D,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
CHILDS ROWE,JANNISE R,LEGAL SECRETARY,LAW,F,Salary,,76932.00,
CHILES,JAMES B,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
CHINCHILLA,BANEOND O,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHIN,GENE M,ASST DIR OF INFORMATION SYSTEMS,BUDGET & MGMT,F,Salary,,106848.00,
CHIN,GING S,REPROGRAPHICS TECHNICIAN III,PUBLIC LIBRARY,F,Salary,,70092.00,
CHIN,KARHO ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHIN,PAUL ,SIGN HANGER,TRANSPORTN,F,Hourly,40,,32.09
CHINTHALA,VIZIA K,ADMINISTRATIVE ASST II,POLICE,F,Salary,,66948.00,
CHIOCCA,MICHAEL J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CHIRAYIL,JOELUKE J,CIVIL ENGINEER II,WATER MGMNT,F,Salary,,63480.00,
CHIRIKOS,NICHOLAS T,ELECTRICAL INSPECTOR,BUILDINGS,F,Salary,,100164.00,
CHIRILLO,THOMAS C,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
CHISEM,JAMIE C,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CHISESI,VINCENT J,PARAMEDIC,FIRE,F,Salary,,97386.00,
CHISHOLM,CINDY A,FIREFIGHTER,FIRE,F,Salary,,93666.00,
CHISM,MARSHA A,STAFF ASST,BUSINESS AFFAIRS,F,Salary,,70092.00,
CHISM,XAVIER O,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHITTICK,DONALD T,LAW CLERK,LAW,F,Hourly,35,,14.51
CHIU,JACKSON ,LEGISLATIVE AIDE,CITY COUNCIL,F,Salary,,44124.00,
CHIU,SUSAN J,DATA ENTRY OPERATOR,POLICE,F,Salary,,44088.00,
CHLEBEK,MARIA Z,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CHLEBEK,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CHLEBOWICZ,LESZEK ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CHLEBOWICZ,SANDRA ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CHLEDOWSKI,CHRISTINA ,CERTIFIED MEDICAL ASST,HEALTH,F,Salary,,60972.00,
CHLIPALA,JOSEPH C,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHMELAR,CHRISTOPHER F,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHMIELIK,JOSEPH S,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CHMIEL,JAMES M,POLICE OFFICER,POLICE,F,Salary,,96060.00,
CHMIEL,MARCIN ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CHOATE,HEATH ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CHOATE,SCOTT D,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
CHODOR,WALTER A,MACHINIST - APPRENTICE,WATER MGMNT,F,Hourly,40,,41.72
CHOE,KELVIN M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHOI,ALBERT L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CHOI,CARL ,FOREMAN OF PIPE / SALVAGE YARDS,WATER MGMNT,F,Hourly,40,,41.30
CHOI,DAVID M,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CHOI,EDWARD Y,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHOI,KENNY L,FRM OF LABORER-CONCRETE,TRANSPORTN,F,Hourly,40,,41.10
CHO,INKANG ,FIREFIGHTER,FIRE,F,Salary,,90024.00,
CHOI,RENNY ,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
CHOI,SOO ,COMMISSIONER OF HUMAN RESOURCES,HUMAN RESOURCES,F,Salary,,151572.00,
CHOI,SUNNY L,BUSINESS CONSULTANT,BUSINESS AFFAIRS,F,Salary,,52176.00,
CHO JIANG,DIANE S,HEAD LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,70092.00,
CHOJNACKI,CHRISTINA C,ATTORNEY,COPA,F,Salary,,73944.00,
CHOJNACKI,MARIUSZ A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHOLEWA,RYAN C,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
CHOPP,ERIK L,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CHORAK,ALEXANDER ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
CHORAK,RICHARD ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHORBA,JOHANNA C,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CHORBA,MICHAEL J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHORNE,LOUIS R,FIREFIGHTER,FIRE,F,Salary,,97386.00,
CHO,SEUNG H,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHO,SUSAN A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHO,TIMOTHY ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CHOUDRY,SEEMI ,ADMINISTRATIVE ASST,MAYOR'S OFFICE,F,Salary,,50004.00,
CHOVANEC,NICHOLAS G,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CHOW,AGATHA ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHOW,NICHOLAS C,PARAMEDIC,FIRE,F,Salary,,72510.00,
CHOW,SUM H,DIR OF ACCOUNTING,FINANCE,F,Salary,,110904.00,
CHOY,ROBERT F,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
CHOY,WILLIAM ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CHRABOT,NICHOLAS ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CHRACA,TED J,REVENUE INVESTIGATOR II,BUSINESS AFFAIRS,F,Salary,,88344.00,
CHRISTACAKOS,STEVE ,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
CHRISTENSEN,ALTHEA ,ANIMAL CARE AIDE II,ANIMAL CONTRL,F,Salary,,52560.00,
CHRISTENSEN,AMY A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHRISTENSEN,JOHN T,LIBRARIAN II,PUBLIC LIBRARY,F,Salary,,84516.00,
CHRISTENSON,DAVID E,LIEUTENANT,FIRE,F,Salary,,111252.00,
CHRISTIAN,ALISON ,SERGEANT,POLICE,F,Salary,,107988.00,
CHRISTIAN,ARIEL B,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,73260.00,
CHRISTIAN,JOHNNY R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHRISTIAN,PATRICIA A,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
CHRISTIAN,RAYMOND ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
CHRISTIAN,ROBERT N,FIREFIGHTER,FIRE,F,Salary,,90024.00,
CHRISTIE,DANIEL ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CHRISTMAS,LOUISE E,STAFF ASST,COMMUNITY DEVELOPMENT,F,Salary,,88344.00,
CHRISTMAS,MINNIE L,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
CHRISTMAS,YOLANDA ,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,36036.00,
CHRISTMON,MARVIN A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CHRISTOFORAKIS,JENNY C,SERGEANT,POLICE,F,Salary,,107988.00,
CHRISTOPHER,ERIC L,MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
CHRISTOPHER,GARY P,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
CHRISTOPHER,JOSEPHINE A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHRISTOPHER,PAMELA L,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
CHRISTOPHER,ROBERT ,POLICE OFFICER,POLICE,F,Salary,,96060.00,
CHRISTOPHER,STEVEN M,MOTOR TRUCK DRIVER,OEMC,F,Hourly,40,,35.60
CHRISTY,BRENDAN P,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
CHROBAK,BARTLOMIEJ ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,35.60
CHRONIS ASLANIDIS,TINA A,PROJECT COORD,OEMC,F,Salary,,73944.00,
CHROSTEK,RICHARD A,AIRPORT OPERATIONS SUPVSR I,AVIATION,F,Salary,,80532.00,
CHRYSSIKOS,NICHOLAS ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CHRYSTY,DAVID L,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
CHRZANOWSKI,MICHAEL A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHUCHRO,MICHAEL J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHUDY,JEFFREY E,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,91338.00,
CHUDY,LAUREN N,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHUDZIK,WALTER T,SERGEANT,POLICE,F,Salary,,104628.00,
CHUENG,NELSON ,COORDINATING PLANNER,COMMUNITY DEVELOPMENT,F,Salary,,96720.00,
CHUHAK,RICHARD J,MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
CHUKUDEBELU,ESTHER C,COMMUNICABLE DISEASE CONTROL INVESTIGATOR II,HEALTH,F,Salary,,84420.00,
CHUKWU,BASIL O,BUILDING/CONSTRUCTION INSPECTOR,BUILDINGS,F,Salary,,96984.00,
CHULUMOVICH,RYAN A,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CHUM,VISAL ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CHUNG,PETER W,SENIOR DATA ENTRY OPERATOR,PUBLIC LIBRARY,F,Salary,,63876.00,
CHUNG,STEPHEN C,COMMANDER,POLICE,F,Salary,,162684.00,
CHUNN,CAROLYN N,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CHUSKAS,ROY ,WATCHMAN,WATER MGMNT,F,Hourly,40,,21.98
CHU,WAI K,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CHVAL,MELISSA J,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
CIABATTARI,ANDREW J,PARAMEDIC,FIRE,F,Salary,,72510.00,
CIACCIA,GEORGE ,GARAGE ATTENDANT,GENERAL SERVICES,F,Hourly,40,,23.31
CIACH,AGATA ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CIACH,DANIEL L,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CIAMPAGLIA,DANIEL R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CIANCIARULO,SHERRI A,ASST COMMISSIONER,BUSINESS AFFAIRS,F,Salary,,114552.00,
CIANCI,JOHN ,MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
CIANCIO,VINCENT J,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CIANCI,ROBERTO L,FOREMAN OF MOTOR TRUCK DRIVERS,GENERAL SERVICES,F,Hourly,40,,37.56
CIANFLONE,SALVATORE A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CIANNELLA,JAMES F,SERGEANT,POLICE,F,Salary,,107988.00,
CIARAVINO,ANTHONY G,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CIARDULLO,EUGENE M,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CIARRACHI,BRIAN D,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
CIBRIAN,ALEJANDRO ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CIBULSKIS,ANN M,COORDINATING PLANNER,HEALTH,F,Salary,,102672.00,
CICCOLA,DOMINICK A,SERGEANT,POLICE,F,Salary,,111474.00,
CICCONE,ALFRED A,DISTRICT SUPVSR - GRAFFITI REMOVAL SERVICES,STREETS & SAN,F,Salary,,106416.00,
CICENA,MARIO ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
CICERO,FRANK W,FIREFIGHTER,FIRE,F,Salary,,90024.00,
TIERNEY,JOHN H,SERGEANT,POLICE,F,Salary,,107988.00,
CICERO,PHILIP J,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
CICHON,KARI E,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,84216.00,
CICHOWICZ,RYAN G,PARAMEDIC,FIRE,F,Salary,,72510.00,
CICIO,BRIAN M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CIECIEL,STEVEN D,SERGEANT,POLICE,F,Salary,,104628.00,
CIELAK,GRACE A,ASST COMMISSIONER,BUSINESS AFFAIRS,F,Salary,,93876.00,
CIENFUEGOS,MICHAEL H,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,76548.00,
CIESLICKI,STEVEN M,PRINCIPAL CLERK-ELECTIONS,BOARD OF ELECTION,F,Salary,,73092.00,
CIEZCZAK,MAHITA ,PROJECTS ADMINISTRATOR,HEALTH,F,Salary,,101676.00,
CIFUENTES,FRANCES ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CIFUENTES,JUAN D,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CIHAK,GREGORY A,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
CIKULIN,NICHOLAS C,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
CIMAGLIA,BRENDAN ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CIMORELLI,CHARLES C,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,91272.00,
CINER,CASEY A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CINKO,LEO P,ELECTRICAL MECHANIC (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.10
CINTA,CLARA L,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CINTRON,ANGEL R,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CINTRON,CARLOS ,ASST TO THE ALDERMAN,CITY COUNCIL,F,Salary,,65712.00,
CINTRON,DAVID ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CINTRON,EDWIN ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
CINTRON JR,EFRAIN ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CINTRON JR,RAYMOND ,ELECTRICAL MECHANIC-AUTO-POLICE MTR MNT,GENERAL SERVICES,F,Hourly,40,,46.10
CINTRON,MYRTICE J,SUPERVISING DISEASE CONTROL INVESTIGATOR,HEALTH,F,Salary,,88344.00,
CIOCCI,VINCENT M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CIOCH,CHRISTOPHER J,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
CIOE,MICHAEL A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CIOLLI,JOHN H,SERGEANT,POLICE,F,Salary,,111474.00,
CIONE JR,LAWRENCE V,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
CIPICCHIO,NICHOLAS ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CIPRES,MICHELLE A,LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,29064.00,
CIPRIANI,AARON ,FIREFIGHTER,FIRE,F,Salary,,93666.00,
CIPRIANI,ADAM E,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
CIPUN,CHRISTINA M,PROGRAM AIDE,POLICE,P,Hourly,20,,9.46
CIPUN,PATRICIA A,POLICE OFFICER,POLICE,F,Salary,,96060.00,
CIRA,TOM D,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
CIRAULO,JEFFREY T,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CIRAULO,JOSEPH A,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
CIRELLO,CYNTHIA ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CIRKO,ROSEANN ,PARAMEDIC I/C,FIRE,F,Salary,,100980.00,
CIRONE,SAM J,SERGEANT,POLICE,F,Salary,,107988.00,
CIRRINCIONE,PAUL J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CISCO,MICHAEL ,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
CISNEROS JR,HERBERT ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CISNEROS,MARTIN ,AUDITOR I,FINANCE,F,Salary,,54768.00,
CISNEROS,MIGUEL ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CISNEROZ,KELLY S,ASPHALT LABORER,TRANSPORTN,F,Hourly,40,,40.20
CISTARO,JOSEPH E,POLICE OFFICER (ASGND AS MOUNTED PATROL OFFICER),POLICE,F,Salary,,98052.00,
CISTERNINO,FRANK G,CONCRETE LABORER,TRANSPORTN,F,Hourly,40,,40.20
CISZEK,JOHN W,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
CISZEWSKI,JOHN R,FIREFIGHTER-EMT,FIRE,F,Salary,,103272.00,
CIUS,JOSEPH J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CIVITO,JOHN ,MACHINIST,AVIATION,F,Hourly,40,,46.35
CLAESON JR,DEAN G,SERGEANT,POLICE,F,Salary,,107988.00,
CLAFFEY,MICHAEL S,DIR OF PUBLIC INFORMATION,TRANSPORTN,F,Salary,,108984.00,
CLAFFORD,CAROL A,POLICE OFFICER,POLICE,F,Salary,,96060.00,
CLAFFORD,JOHN V,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
CLANCY,ANDREW J,FIREFIGHTER,FIRE,F,Salary,,90024.00,
CLANCY,ANN M,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,84216.00,
CLANCY,CHRISTOPHER C,PLUMBER,WATER MGMNT,F,Hourly,40,,48.25
CLANCY,DANIEL J,PLUMBER,GENERAL SERVICES,F,Hourly,40,,48.25
CLANCY,JAMES N,GARAGE ATTENDANT,GENERAL SERVICES,F,Hourly,40,,23.31
CLANCY,JOHN ,SEWER BRICKLAYER,WATER MGMNT,F,Hourly,40,,44.88
CLANCY,SHAWN ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CLANCY,TERRANCE ,FOREMAN OF MOTOR TRUCK DRIVERS,AVIATION,F,Hourly,40,,37.56
CLANCY,TIMOTHY B,SERGEANT,POLICE,F,Salary,,107988.00,
CLANCY,TIMOTHY M,FIREFIGHTER-EMT,FIRE,F,Salary,,80868.00,
CLAPA,GRZEGORZ ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CLARK,ALFREDA ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
CLARK,AMY M,PARAMEDIC I/C,FIRE,F,Salary,,86748.00,
CLARK,ANGELA L,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,72510.00,
CLARK,ARTHUR L,FOREMAN OF CEMENT FINISHERS,TRANSPORTN,F,Hourly,40,,46.25
CLARK,BRIAN ,OPERATING ENGINEER-GROUP A,WATER MGMNT,F,Hourly,40,,47.44
CLARK,CAMELIA ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
CLARK,CHERYL L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CLARK,CHRISTIAN D,FIREFIGHTER-EMT,FIRE,F,Salary,,80868.00,
CLARK,CHRISTOPHER T,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
CLARK,CLARENCE ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
CLARK,CONRIEN H,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
CLARK,DANIEL A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CLARK,DAVID S,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
CLARK,DEONDRE ,STATIONARY FIREMAN,AVIATION,F,Hourly,40,,33.56
CLARK,DIANE ,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
CLARK,DONALD S,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
CLARKE,BRIAN M,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
CLARKE,DANIEL M,MACHINIST,TRANSPORTN,F,Hourly,40,,46.35
CLARKE,JOHN A,COMMANDER-EMT,FIRE,F,Salary,,149502.00,
CLARKE,KEVIN D,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CLARKE,MATILDA ,TITLE V PROGRAM TRAINEE I,FAMILY & SUPPORT,P,Hourly,20,,8.25
CLARK,ERIC D,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CLARKE,RONALD J,ELECTRICAL MECHANIC,AVIATION,F,Hourly,40,,46.10
CLARKE,TASHA L,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CLARK,FRANK ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,36.13
CLARK,GRADY K,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
CLARK,GRAYLIN L,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
CLARK HENSON,ALLYSON M,ADMINISTRATIVE MANAGER,POLICE,F,Salary,,97740.00,
CLARK,HILLARY ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CLARK III,NORMAN J,FOREMAN OF MOTOR TRUCK DRIVERS,WATER MGMNT,F,Hourly,40,,37.56
CLARK,JACQUELINE ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,17.25
CLARK,JAMERE O,CIVIL ENGINEER III,WATER MGMNT,F,Salary,,83688.00,
CLARK,JAMES A,HOISTING ENGINEER - MECHANIC,GENERAL SERVICES,F,Hourly,40,,52.10
CLARK,JAMESETTA ,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,50628.00,
CLARK,JASON T,LIEUTENANT,POLICE,F,Salary,,121464.00,
CLARK,JERRY ,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
