VOGEL,MARTIN A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
VOGENTHALER,MICHAEL W,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
VOGENTHALER,THOMAS E,CAPTAIN-EMT,FIRE,F,Salary,,136794.00,
VOGLER,JASON J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,94122.00,
VOGRICH,GLENN J,FIREFIGHTER,FIRE,F,Salary,,97386.00,
VOGT,ROBERT F,PARAMEDIC I/C,FIRE,F,Salary,,91080.00,
VOGT,VINCENT N,POLICE OFFICER,POLICE,F,Salary,,90024.00,
VOGT,WILLIAM C,ASST DEPUTY FIRE COMMISSIONER,FIRE,F,Salary,,185352.00,
VOGWILL,DAVID J,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
VOIGHT,ROBERT M,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
VOJTAS,MICHAEL J,PARAMEDIC,FIRE,F,Salary,,84054.00,
VO,KELLY N,POLICE OFFICER,POLICE,F,Salary,,87006.00,
VOLANTI,ANTHONY ,OPERATING ENGINEER-GROUP C,WATER MGMNT,F,Hourly,40,,45.07
VOLANTI,CHARLES A,ASPHALT LABORER,TRANSPORTN,F,Hourly,40,,40.20
VOLINI,MAUREEN C,SUPVSR OF PERSONNEL SERVICES,PROCUREMENT,F,Salary,,93300.00,
VOLINI,MICHAEL A,ASST COMMISSIONER,TRANSPORTN,F,Salary,,120384.00,
VOLK,BERNARD E,FIREFIGHTER,FIRE,F,Salary,,97386.00,
VOLK,JEREMY R,POLICE OFFICER,POLICE,F,Salary,,96060.00,
VONIL,ROOSEVELT K,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
VON KONDRAT,ERICK M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
VOPICKA,RICHARD F,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
VOPICKA,SUSAN ,ASST TO THE COMMISSIONER,CULTURAL AFFAIRS,F,Salary,,89076.00,
VORES,DEBORAH ,LIBRARY PAGE,PUBLIC LIBRARY,P,Hourly,20,,13.15
VORIS,DANIEL J,FIRE ENGINEER-EMT,FIRE,F,Salary,,107106.00,
VOSE,LORI A,LIBRARY PAGE,PUBLIC LIBRARY,P,Hourly,20,,13.15
VOSSEL,PAUL K,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,52248.00,
VOSS,JONATHAN S,POLICE OFFICER,POLICE,F,Salary,,87006.00,
VOULGARIS,ELIAS A,COMMANDER,POLICE,F,Salary,,162684.00,
VOVES III,JAMES E,FIREFIGHTER,FIRE,F,Salary,,87006.00,
VOVOS,THOMAS S,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
VRENTAS,NANCY ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
VUCKO,JASON M,LIEUTENANT,POLICE,F,Salary,,121464.00,
VULETIC II,ANTHONY J,FIREFIGHTER (PER ARBITRATORS AWARD)-PARAMEDIC,FIRE,F,Salary,,102228.00,
VULETIC,NEBOJSA ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
VULICH,FRANK ,HOISTING ENGINEER,STREETS & SAN,F,Hourly,40,,49.10
VUOLO-MILAN,MARIA C,ASST CORPORATION COUNSEL,LAW,F,Salary,,60084.00,
VUONG,TUAN Q,SENIOR DATA BASE ANALYST,GENERAL SERVICES,F,Salary,,110064.00,
VYHNANEK,JOHN I,ASPHALT LABORER,TRANSPORTN,F,Hourly,40,,40.20
WABI,STEVE A,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
WACHOWSKI,IRENE ,ACCOUNTING TECHNICIAN III,COMMUNITY DEVELOPMENT,F,Salary,,70092.00,
WACH,THOMAS R,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
WADAS,MICHAEL W,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
WADDELL,CHARLES E,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,91272.00,
WADDY,TODD Y,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
WADE,DEMEKA J,PERSONAL ASSISTANT,FIRE,F,Salary,,80520.00,
WADE,DEXTER R,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WADE,ERIC S,LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,46152.00,
WADE JOHNSON,JANINE ,FIRE ENGINEER-EMT,FIRE,F,Salary,,107106.00,
WADE JR,LEONARD E,REFUSE COLLECTION COORD,STREETS & SAN,F,Salary,,101544.00,
WADE,LANDON J,SERGEANT,POLICE,F,Salary,,107988.00,
WADE,MARCUS G,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WADE,MARSHALL L,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
WADE,MARTHA R,ADMINISTRATIVE ASST III,AVIATION,F,Salary,,73440.00,
WADE,WILLIAM E,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WADLEY,EDWARD W,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,50508.00,
WADMAN,EMILIE R,PARAMEDIC,FIRE,F,Salary,,72510.00,
WADOLNY,ALISON M,PARAMEDIC I/C,FIRE,F,Salary,,78792.00,
WAEDEKIN,ANTHONY J,FIREFIGHTER (PER ARBITRATORS AWARD)-PARAMEDIC,FIRE,F,Salary,,102228.00,
WAFER,DEANN L,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WAGAW,FIKIRTE T,FIRST DEPUTY COMMISSIONER,HEALTH,F,Salary,,137028.00,
WAGER,GARY J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
WAGNER,BRIAN J,ELECTRICAL MECHANIC (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.10
WAGNER,CHARLES G,GENERAL SUPT OF STREETS AND SANITATION,STREETS & SAN,F,Salary,,115680.00,
WAGNER,CHRISTOPHE M,BATTALION CHIEF - EMT,FIRE,F,Salary,,149502.00,
WAGNER,DENNIS T,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
WAGNER,JAMES M,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
WAGNER,JAMES W,ASPHALT FOREMAN,TRANSPORTN,F,Hourly,40,,41.10
WAGNER,JOANN ,DISPATCHER - ASPHALT,TRANSPORTN,F,Hourly,40,,40.20
WAGNER,JOHN B,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
WAGNER,JOHN M,OPERATING ENGINEER-GROUP A,AVIATION,F,Hourly,40,,47.44
WAGNER,JOSEPH A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WAGNER,MATTHEW P,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WAGNER,MELISSA A,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,62364.00,
WAGNER,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
WAGNER,MICHAEL J,FOREMAN OF MOTOR TRUCK DRIVERS,TRANSPORTN,F,Hourly,40,,37.56
WAGNER,RICHARD W,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
WAGNER,ROBERT D,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
WAGNER,RYAN ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WAGNER,SHERRY D,POLICE OFFICER,POLICE,F,Salary,,72510.00,
WAGNER,WILLIAM T,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WAGUESPACK,SCOTT E,ALDERMAN,CITY COUNCIL,F,Salary,,107208.00,
WAHLGREN,DAWN K,PARAMEDIC I/C,FIRE,F,Salary,,78792.00,
WAHL,HOWARD B,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
WAHRER,DANIELLE A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WAINDLE,BARBARA A,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,76548.00,
WAITE,DAVID ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
WAITEKUS,STEPHEN T,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,84216.00,
WAITE,PAUL D,ENVIRONMENTAL ENGINEER III,GENERAL SERVICES,F,Salary,,87492.00,
WAKEFIELD,DELORES R,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,73260.00,
WAKEFIELD,JEREMY C,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WAKEFIELD,KENNETH L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WAKE,THOMAS J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WALANO,MICHAEL C,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALAT,HENRY J,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WALBERG,CHRISTOPHER ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
WALBERG III,HERBERT J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WALCOTT,DEKALB E,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
WALCZAK,CHRISTOPHER S,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,91272.00,
WALCZAK,FRANK L,SPRINKLER FITTER,GENERAL SERVICES,F,Hourly,40,,50.20
WALCZAK,TRACY L,SERGEANT,POLICE,F,Salary,,104628.00,
WALDBUESSER,THERESA A,POLICE OFFICER,POLICE,F,Salary,,80016.00,
WALDERA,THOMAS P,COMMANDER,POLICE,F,Salary,,162684.00,
WALDHOFF,JEFFERY A,ASST CORPORATION COUNSEL,LAW,F,Salary,,90744.00,
WALDINGER,SCOTT B,ENGINEERING TECHNICIAN IV,WATER MGMNT,F,Salary,,80568.00,
WALDROM,JEFFREY A,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
WALDRON,PHILIP ,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
WALEGA,CRAIG J,OPERATING ENGINEER-GROUP C,WATER MGMNT,F,Hourly,40,,45.07
WALEROWICZ,RON J,PARAMEDIC I/C,FIRE,F,Salary,,100980.00,
WALICZEK,EDWARD J,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
WALKER,AARON K,REFUSE COLLECTION COORD,STREETS & SAN,F,Salary,,96984.00,
WALKER,ADAM R,ASST CORPORATION COUNSEL,LAW,F,Salary,,109032.00,
WALKER,ALFRED L,COMMUNICATIONS OPERATOR I - 311,OEMC,F,Salary,,55536.00,
WALKER,ALYNA ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,28.48
WALKER,ANDREA ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WALKER,ANNA D,ASST CORPORATION COUNSEL,LAW,F,Salary,,60084.00,
WALKER,ANNASTASIA M,CHIEF ADMINISTRATIVE OFFICER,FIRE,F,Salary,,141552.00,
WALKER,ANNIE ,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,58248.00,
WALKER,ANTHONY ,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WALKER,BERNADETTE D,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
WALKER,COREY L,SERGEANT,POLICE,F,Salary,,107988.00,
WALKER,CORNELL ,FIREFIGHTER-EMT,FIRE,F,Salary,,103272.00,
WALKER,CRAIG D,DETENTION AIDE,POLICE,F,Salary,,69948.00,
WALKER,DANIELLE L,LIBRARY PAGE,PUBLIC LIBRARY,P,Hourly,20,,13.15
WALKER,DANTE S,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALKER,DAPHINE R,ADMINISTRATIVE ASST III,HEALTH,F,Salary,,73440.00,
WALKER,DARICE M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WALKER,DEBRA A,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
WALKER,DENISE ,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,92388.00,
WALKER,DONALD L,CAPTAIN-EMT,FIRE,F,Salary,,136794.00,
WALKER,DONNELL ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WALKER,ERIC M,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
WALKER,EUNICE E,POOL MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
WALKER,FACHIN N,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WALKER,GWENDOLYN ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,28.48
WALKER,HERBERT C,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WALKER,HERBERT D,POOL MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
WALKER,JEAN ,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,63876.00,
WALKER,JEFFREY L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WALKER,JERMELL ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WALKER,JEWEL L,SANITARIAN II,HEALTH,F,Salary,,76932.00,
WALKER,KAREN E,CLERK III,STREETS & SAN,F,Salary,,48312.00,
WALKER,KENNETH F,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALKER,KYLE L,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALKER,LARRY M,LAW CLERK,LAW,F,Hourly,35,,14.51
WALKER,LEISA ,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,63876.00,
WALKER,LISA M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALKER,LISA M,SUPVSR OF ACCOUNTING,FINANCE,F,Salary,,104124.00,
WALKER,MARY E,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
WALKER,MARY L,ADMINISTRATIVE ASST II,WATER MGMNT,F,Salary,,70092.00,
WALKER,MATTHEW C,LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,29064.00,
WALKER,MICHAEL ,PRINCIPAL COMPUTER CONSOLE OPERATOR,DoIT,F,Salary,,77484.00,
WALKER,MICHELLE A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALKER,MYRTA T,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WALKER,NADINE ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,15.07
WALKER,NICOL ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WALKER,NORA D,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WALKER,PAMELA J,ARCHITECT IV,BUILDINGS,F,Salary,,91464.00,
WALKER,PARTIECE ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WALKER,PATRICA A,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
WALKER,PATRICK ,PARKING INVESTIGATOR,FINANCE,F,Salary,,49824.00,
WALKER,PATRICK ,LABORER - APPRENTICE,WATER MGMNT,F,Hourly,40,,24.12
WALKER,RHONDA L,CAPTAIN,FIRE,F,Salary,,128970.00,
WALKER,ROBERT A,FIRE MARSHAL-EMT,FIRE,F,Salary,,95484.00,
WALKER,ROBERT E,SERGEANT,POLICE,F,Salary,,104628.00,
WALKER,RONALD S,SERGEANT,POLICE,F,Salary,,104628.00,
WALKER,SHANETTA Y,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,47592.00,
WALKER,SHANNON M,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
WALKER,SHARHONDA ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,15.07
WALKER,SHARON K,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
WALKER,SHEILA M,ADMINISTRATIVE ASST II,BUILDINGS,F,Salary,,60972.00,
WALKER SMITH,PAMELA B,PROJECT COORD,PROCUREMENT,F,Salary,,89076.00,
WALKER,STACEY D,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WALKER,STANLEY L,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
WALKER,TIFFANY O,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALKER,TRACI L,SERGEANT,POLICE,F,Salary,,104628.00,
WALKER,TRACY K,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,63756.00,
WALKER,WILLIAM ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WALKER,YOLANDA ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WALKOSZ,CHRISTOPHER ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
WALKOSZ,JACEK ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALKUP,ERNEST E,POLICE OFFICER,POLICE,F,Salary,,78012.00,
WALLACE,ADAM T,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WALLACE,ANDREW E,SERGEANT,POLICE,F,Salary,,111474.00,
WALLACE BEVLY,RICA J,POLICE ADMINISTRATIVE CLERK,POLICE,F,Salary,,58248.00,
WALLACE CHILDRESS,JUANITA ,CHIEF CONTRACT EXPEDITER,TRANSPORTN,F,Salary,,64248.00,
WALLACE,CURTIS L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WALLACE,DARRYL ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WALLACE,DEBRA ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WALLACE,ELANDRIA A,CROSSING GUARD,OEMC,P,Hourly,20,,17.50
WALLACE,ERICK ,PLUMBER,WATER MGMNT,F,Hourly,40,,48.25
WALLACE,JOSEPH L,POLICE OFFICER,POLICE,F,Salary,,80016.00,
WALLACE,JOSHUA D,SERGEANT,POLICE,F,Salary,,104628.00,
WALLACE JR,CHARLES V,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WALLACE,KAREN D,DIR OF HUMAN RIGHTS COMPLIANCE,HUMAN RELATIONS,F,Salary,,91188.00,
WALLACE,KELLY ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
WALLACE,KENNETH R,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WALLACE,LAWRENCE M,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WALLACE,MARCUS ,OPERATING ENGINEER-GROUP A,WATER MGMNT,F,Hourly,40,,47.44
WALLACE,MARION S,ALDERMANIC AIDE,CITY COUNCIL,P,Salary,,19008.00,
WALLACE,NEIL P,FIREFIGHTER,FIRE,F,Salary,,93666.00,
WALLACE,PAUL E,POLICE OFFICER (ASSIGNED AS CANINE HANDLER),POLICE,F,Salary,,100980.00,
WALLACE,ROBERT L,FOREMAN OF WINDOW WASHERS,AVIATION,F,Hourly,40,,24.49
WALLACE,SHIRLEY J,LIBRARIAN IV,PUBLIC LIBRARY,F,Salary,,100776.00,
WALLACE,STEVEN C,REPROGRAPHICS TECHNICIAN I/C,CITY CLERK,F,Salary,,77484.00,
WALLER,FRED L,CHIEF,POLICE,F,Salary,,185364.00,
WALLER,JOHN A,MASON INSPECTOR,WATER MGMNT,F,Salary,,102689.64,
WALLER,KEISHA L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WALLS,ELAINE ,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,58248.00,
WALLS-HANLEY,ARETHA ,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,55536.00,
WALLS,JACQUELYN L,STAFF ASSISTANT - EXCLUDED,FAMILY & SUPPORT,F,Salary,,63468.00,
WALLS,JAMES D,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALLS JR,ULYSSES ,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
WALLS,LORRIE A,FISCAL ADMINISTRATOR,FAMILY & SUPPORT,F,Salary,,107220.00,
WALLS-MONTGOMERY,JACQUELINE E,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,60852.00,
WALSH,BRANDON ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
WALSH,CORINNE ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
WALSH,DAVID J,FIREFIGHTER,FIRE,F,Salary,,93666.00,
WALSH,DENNIS P,CAPTAIN,POLICE,F,Salary,,136170.00,
WALSH,DONNA M,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
WALSH,EDWARD ,OPERATING ENGINEER-GROUP C,WATER MGMNT,F,Hourly,40,,45.07
WALSH,FRANCIS M,FIREFIGHTER,FIRE,F,Salary,,90024.00,
WALSH,HUGHIE B,FIREFIGHTER-EMT,FIRE,F,Salary,,80868.00,
WALSH,JAMES E,SERGEANT,POLICE,F,Salary,,104628.00,
WALSH,JAMES P,LIEUTENANT,FIRE,F,Salary,,107790.00,
WALSH,JAMES P,FIRE ENGINEER-EMT,FIRE,F,Salary,,107106.00,
WALSH,JENNIFER M,PARAMEDIC,FIRE,F,Salary,,90024.00,
WALSH,JOHN M,OPERATING ENGINEER-GROUP A,WATER MGMNT,F,Hourly,40,,47.44
WALSH,JOHN M,FIREFIGHTER,FIRE,F,Salary,,90024.00,
WALSH,JOHN P,FIREFIGHTER,FIRE,F,Salary,,90024.00,
WALSH,JOHN T,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WALSH,JOSEPH E,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
WALSH JR,MICHAEL P,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WALSH,KEVIN M,OPERATING ENGINEER-GROUP C,WATER MGMNT,F,Hourly,40,,45.07
WALSH,MARK A,POLICE OFFICER (ASGND AS MARINE OFFICER),POLICE,F,Salary,,100980.00,
WALSH,MARTIN C,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALSH,MAURICE J,CHIEF OPERATING ENGINEER,WATER MGMNT,F,Salary,,118414.44,
WALSH,MICHAEL J,LIEUTENANT,FIRE,F,Salary,,111252.00,
WALSH,MICHAEL J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
WALSH,MICHAEL V,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALSH,MORAG ,SENIOR ARCHIVAL SPECIALIST,PUBLIC LIBRARY,F,Salary,,84516.00,
WALSH,PATRICIA L,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
WALSH,PATRICK ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
WALSH,PATRICK J,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
WALSH,PATRICK M,FIRE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,95712.00,
WALSH,REBECCA L,PARAMEDIC I/C,FIRE,F,Salary,,78792.00,
WALSH,SEAN F,ARCHITECTURAL IRON WORKER,TRANSPORTN,F,Hourly,40,,45.75
WALSH,SEAN M,ASST DISTRICT SUPERINTENDENT,WATER MGMNT,F,Salary,,106599.96,
WALSH,STEPHANIE J,PARAMEDIC,FIRE,F,Salary,,72510.00,
WALSH,STEPHANIE M,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WALSH,STEPHEN L,FIREFIGHTER,FIRE,F,Salary,,90024.00,
WALSH,THOMAS J,SUPVSR OF ELECTRICAL INSPECTORS,BUILDINGS,F,Salary,,104652.00,
WALSH,THOMAS J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALSH,THOMAS V,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALSH,TIMOTHY F,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
WALSH,TIMOTHY M,DEPUTY DISTRICT CHIEF,FIRE,F,Salary,,156360.00,
WALSH,TIMOTHY R,FIRE ENGINEER-EMT,FIRE,F,Salary,,107106.00,
WALSH,TRACY L,PROJECTS ADMINISTRATOR,AVIATION,F,Salary,,85848.00,
WALSKI,KEVIN W,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
WALTER,MICHAEL J,POLICE OFFICER/EXPLSV DETECT K9 HNDLR,POLICE,F,Salary,,100980.00,
WALTER,SAJIT ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WALTER,SANDRA I,SERGEANT,POLICE,F,Salary,,107988.00,
WALTERS,CHARLES E,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALTERS,DERRICK D,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
WALTERS-HIRD,JOCELYN A,ASST CORPORATION COUNSEL,LAW,F,Salary,,60084.00,
WALTERS,MICHAEL J,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
WALTERS,MICHELLE ,ANIMAL CARE AIDE I,ANIMAL CONTRL,F,Salary,,70092.00,
WALTER,TIMOTHY A,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WALTHALL,MARKUS K,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WALTHOUR,JOE L,AUDITOR III,POLICE,F,Salary,,100776.00,
WALTON,ANTHONY ,FIREFIGHTER,FIRE,F,Salary,,90024.00,
WALTON,ANTHONY N,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WALTON,CANDACE E,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,55452.00,
WALTON,CATRINA ,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,52248.00,
WALTON,DARYL D,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
WALTON,DOROTHY J,SENIOR LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,55536.00,
WALTON,DWAYNE S,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALTON,GLENN H,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALTON,HENRY A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WALTON,HOMER ,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
WALTON JR,BOBBY E,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
WALTON JR,RICHARD A,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WALTON,MARCELLA M,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,76752.00,
WALTON,MARY J,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
WALTON,MATTHEW K,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALTON,NANCY N,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WALTON,ROBERT D,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,39528.00,
WALTON,SHAVELL ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WALTON TROUTMAN,LINDA C,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WALTON,WANDA J,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,54708.00,
WALZEL,MARK J,ELECTRICAL MECHANIC,AVIATION,F,Hourly,40,,46.10
WANDA,FRANK A,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WANER,ARTHUR G,VENTILATION AND FURNACE INSPECTOR,BUILDINGS,F,Salary,,96657.60,
WANG CAREY,SOPHIA S,PROJECTS ADMINISTRATOR,COMMUNITY DEVELOPMENT,F,Salary,,90228.00,
WANGLER,DANIEL J,ASST CORPORATION COUNSEL SUPVSR,LAW,F,Salary,,102420.00,
WANG,MELANIE M,PROJECTS ADMINISTRATOR,CULTURAL AFFAIRS,F,Salary,,88440.00,
WANG,SHENG ,PROGRAMMER/ANALYST,FIRE,F,Salary,,92388.00,
WANTROBA,KYLE ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
WANUCHA JR,LAWRENCE W,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WARCHOL,BRIAN A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
